﻿"lu_viranro_myontaa";"viranomaisnimi";"lu_viranro_valvoo";"viranomaisnimi_1";"lu_voim_pvm";"lu_lop_pvm";"lu_tod_loppvm";"lupasoptunnus";"muokattu_pvm";"liikharjnro";"liikharj_nimi";"reittinro_pysyva";"reittinimi";"ajosuunta";"linjan_tunnus";"reitti_voimaan_pvm";"reitti_paattyy_pvm";"reittia_muokattu_pvm";"vuorotunniste_pysyva";"vuoromerk";"lahtoaika";"perilla";"kausi";"vuorotyyppi";"vuoro_lisatunniste";"vuoro_voimaan_pvm";"vuoro_paattyy_pvm";"vuoroa_muokattu_pvm";"kasitelty_koontikartassa";"siirtyy_matka_fi";"vuoron_url_interpoloitu"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"01.08.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749297";"15.02.2024 11:01:28";"7285";"TILAUSLIIKENNE LAMPINEN OY";"327413";"Halli - Mänttä-Vilppula, Raja-ahon kautta";"Meno";"";"01.08.2024 00:00:00";"";"30.01.2024 10:39:12";"1182357";"KOULP";"0820";"0900";"KOULPV";"Vakio";"1182357";"01.08.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 10:39:13";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7285&contract_id=1257870&route_id=327413&trip_id=1182357&trip_ver_id=1182357"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"01.06.2025 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-749298";"15.02.2024 09:20:16";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327414";"SAARIJÄRVI - JYVÄSKYLÄ";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:14:27";"1182358";"M-P";"0715";"0845";"KESÄ";"Vakio";"1182358";"03.06.2024 00:00:00";"01.06.2025 23:59:59";"30.01.2024 12:14:27";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257872&route_id=327414&trip_id=1182358&trip_ver_id=1182358"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"01.06.2025 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-749298";"15.02.2024 09:20:16";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327415";"JYVÄSKYLÄ-SAARIJÄRVI";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:14:29";"1182359";"M-P";"1520";"1650";"KESÄ";"Vakio";"1182359";"03.06.2024 00:00:00";"01.06.2025 23:59:59";"30.01.2024 12:14:30";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257872&route_id=327415&trip_id=1182359&trip_ver_id=1182359"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327416";"Jämsänkoski-Jämsä-Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:21:59";"1182360";"M-P";"0530";"0640";"AINA";"Vakio";"1182424";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:02";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327416&trip_id=1182360&trip_ver_id=1182424"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327417";"Jämsä-Korpilahti-Muurame-Jyväskylä kesä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:05";"1182362";"M-P";"0900";"1010";"KESÄ";"Vakio";"1182426";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:08";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327417&trip_id=1182362&trip_ver_id=1182426"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327417";"Jämsä-Korpilahti-Muurame-Jyväskylä kesä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:05";"1182361";"M-P";"1445";"1550";"KESÄ";"Vakio";"1182425";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:08";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327417&trip_id=1182361&trip_ver_id=1182425"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327418";"Jämsä-Korpilahti-Muurame-Jyväskylä talvi";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:10";"1182363";"M-P";"0740";"0845";"TALVI";"Vakio";"1182427";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:12";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327418&trip_id=1182363&trip_ver_id=1182427"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327418";"Jämsä-Korpilahti-Muurame-Jyväskylä talvi";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:10";"1182366";"M-P";"0820";"0930";"TALVI";"Vakio";"1182430";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:12";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327418&trip_id=1182366&trip_ver_id=1182430"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327418";"Jämsä-Korpilahti-Muurame-Jyväskylä talvi";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:10";"1182364";"M-P";"1245";"1350";"TALVI";"Vakio";"1182428";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:12";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327418&trip_id=1182364&trip_ver_id=1182428"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327418";"Jämsä-Korpilahti-Muurame-Jyväskylä talvi";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:10";"1182365";"M-P";"1420";"1540";"TALVI";"Vakio";"1182429";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:12";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327418&trip_id=1182365&trip_ver_id=1182429"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327419";"Jämsä-Korpilahti-Muurame-Jyväskylä koko vuosi";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:14";"1182367";"M-P";"0645";"0750";"AINA";"Vakio";"1182431";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:16";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327419&trip_id=1182367&trip_ver_id=1182431"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327419";"Jämsä-Korpilahti-Muurame-Jyväskylä koko vuosi";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:14";"1182368";"L";"1530";"1635";"AINA";"Vakio";"1182432";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:16";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327419&trip_id=1182368&trip_ver_id=1182432"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327420";"Jämsä-Himos-Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:17";"1182370";"M-L";"1045";"1155";"AINA";"Vakio";"1182434";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:20";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327420&trip_id=1182370&trip_ver_id=1182434"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327420";"Jämsä-Himos-Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:17";"1182371";"LS";"1245";"1400";"AINA";"Vakio";"1182435";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:20";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327420&trip_id=1182371&trip_ver_id=1182435"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327420";"Jämsä-Himos-Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:17";"1182372";"S";"1555";"1705";"AINA";"Vakio";"1182436";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:20";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327420&trip_id=1182372&trip_ver_id=1182436"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327420";"Jämsä-Himos-Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:17";"1182369";"M-P";"1625";"1730";"AINA";"Vakio";"1182433";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:20";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327420&trip_id=1182369&trip_ver_id=1182433"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327421";"Jämsä-Alkio-opisto-Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:22";"1182373";"M-P";"1535";"1650";"TALVI";"Vakio";"1182437";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:24";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327421&trip_id=1182373&trip_ver_id=1182437"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327422";"Jyväskylä-Muurame-Korpilahti-Himos-Jämsä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:25";"1182374";"M-L";"1005";"1130";"AINA";"Vakio";"1182438";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:28";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327422&trip_id=1182374&trip_ver_id=1182438"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327422";"Jyväskylä-Muurame-Korpilahti-Himos-Jämsä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:25";"1182375";"M-S";"1830";"1940";"AINA";"Vakio";"1182439";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:28";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327422&trip_id=1182375&trip_ver_id=1182439"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327423";"Jyväskylä-Muurame-Korpilahti-Alkio-opisto-Jämsä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:29";"1182376";"M-P";"0805";"0915";"TALVI";"Vakio";"1182440";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:31";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327423&trip_id=1182376&trip_ver_id=1182440"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327423";"Jyväskylä-Muurame-Korpilahti-Alkio-opisto-Jämsä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:29";"1182377";"S";"2030";"2145";"AINA";"Vakio";"1182441";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:31";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327423&trip_id=1182377&trip_ver_id=1182441"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327424";"Jyväskylä-Muurame-Korpilahti-Jämsä talvi + kesä erikseen";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:33";"1182378";"M-P";"0725";"0845";"TALVI";"Vakio";"1182442";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:35";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327424&trip_id=1182378&trip_ver_id=1182442"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327424";"Jyväskylä-Muurame-Korpilahti-Jämsä talvi + kesä erikseen";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:33";"1182379";"M-P";"1210";"1315";"TALVI";"Vakio";"1182443";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:35";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327424&trip_id=1182379&trip_ver_id=1182443"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327424";"Jyväskylä-Muurame-Korpilahti-Jämsä talvi + kesä erikseen";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:33";"1182380";"M-P";"1515";"1625";"TALVI";"Vakio";"1182444";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:35";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327424&trip_id=1182380&trip_ver_id=1182444"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327424";"Jyväskylä-Muurame-Korpilahti-Jämsä talvi + kesä erikseen";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:33";"1182381";"M-P";"1715";"1825";"KESÄ";"Vakio";"1182445";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:35";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327424&trip_id=1182381&trip_ver_id=1182445"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327425";"Jyväskylä-Muurame-Korpilahti-Jämsä koko vuosi";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:37";"1182382";"M-P";"0625";"0730";"AINA";"Vakio";"1182446";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:39";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327425&trip_id=1182382&trip_ver_id=1182446"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327425";"Jyväskylä-Muurame-Korpilahti-Jämsä koko vuosi";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:37";"1182383";"M-L";"1415";"1530";"AINA";"Vakio";"1182447";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:39";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327425&trip_id=1182383&trip_ver_id=1182447"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327425";"Jyväskylä-Muurame-Korpilahti-Jämsä koko vuosi";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:37";"1182384";"M-P";"2030";"2135";"AINA";"Vakio";"1182448";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:39";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327425&trip_id=1182384&trip_ver_id=1182448"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327426";"Jyväskylä-Muurame-Korpilahti-Jämsä-Jämsänkoski";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:41";"1182385";"M-P";"1615";"1745";"AINA";"Vakio";"1182449";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:44";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327426&trip_id=1182385&trip_ver_id=1182449"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327427";"Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:45";"1182386";"M-P";"0810";"0850";"KESÄ";"Vakio";"1182450";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:46";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327427&trip_id=1182386&trip_ver_id=1182450"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327427";"Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:45";"1182387";"M-L";"0915";"0955";"AINA";"Vakio";"1182451";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:46";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327427&trip_id=1182387&trip_ver_id=1182451"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327427";"Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:45";"1182388";"L";"1250";"1330";"AINA";"Vakio";"1182452";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:46";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327427&trip_id=1182388&trip_ver_id=1182452"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327427";"Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:45";"1182389";"M-P";"1405";"1445";"AINA";"Vakio";"1182453";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:47";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327427&trip_id=1182389&trip_ver_id=1182453"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327427";"Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:45";"1182390";"M-P";"1610";"1650";"AINA";"Vakio";"1182454";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:47";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327427&trip_id=1182390&trip_ver_id=1182454"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327427";"Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:45";"1182391";"LS";"1700";"1740";"AINA";"Vakio";"1182455";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:47";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327427&trip_id=1182391&trip_ver_id=1182455"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"31.05.2026 23:59:59";"KÄYTTÖ-749299";"15.02.2024 08:59:13";"6714";"KOIVISTON AUTO JYVÄSKYLÄ OY";"327427";"Korpilahti-Muurame-Jyväskylä";"Meno";"";"03.06.2024 00:00:00";"";"30.01.2024 12:22:45";"1182392";"M-P";"1750";"1830";"AINA";"Vakio";"1182456";"03.06.2024 00:00:00";"31.05.2026 23:59:59";"30.01.2024 12:22:47";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6714&contract_id=1257873&route_id=327427&trip_id=1182392&trip_ver_id=1182456"
